﻿_id,Tipo Documento,Descrizione_certificati,Anno,mese,Totale n° Certificati,Online,Poste,Sportello
325,CERTIFICATI,STATO DI FAMIGLIA,2015,1,4272,1235,128,2909
326,CERTIFICATI,STATO DI FAMIGLIA,2015,2,4405,1278,142,2985
327,CERTIFICATI,STATO DI FAMIGLIA,2015,3,5143,1493,182,3468
328,CERTIFICATI,STATO DI FAMIGLIA,2015,4,4558,1224,162,3172
329,CERTIFICATI,STATO DI FAMIGLIA,2015,5,4714,1399,150,3165
330,CERTIFICATI,STATO DI FAMIGLIA,2015,6,5199,1467,214,3518
331,CERTIFICATI,STATO DI FAMIGLIA,2015,7,4639,1542,186,2911
332,CERTIFICATI,STATO DI FAMIGLIA,2015,8,2358,683,80,1595
333,CERTIFICATI,STATO DI FAMIGLIA,2015,9,4935,1519,184,3232
334,CERTIFICATI,STATO DI FAMIGLIA,2015,10,5131,1642,189,3300
335,CERTIFICATI,STATO DI FAMIGLIA,2015,11,4952,1508,191,3253
336,CERTIFICATI,STATO DI FAMIGLIA,2015,12,3602,1016,113,2473
337,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,1,,,,
338,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,2,,,,
339,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,3,,,,
340,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,4,1,,,1
341,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,5,,,,
342,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,6,,,,
343,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,7,,,,
344,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,8,,,,
345,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,9,,,,
346,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,10,,,,
347,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,11,,,,
348,CERTIFICATI,CERTIFICATO STORICO DI RESIDENZA,2015,12,,,,
349,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,1,,,,
350,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,2,,,,
351,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,3,,,,
352,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,4,,,,
353,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,5,,,,
354,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,6,,,,
355,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,7,,,,
356,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,8,,,,
357,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,9,,,,
358,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,10,,,,
359,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,11,,,,
360,CERTIFICATI,CERTIFICATO STORICO DI MIGRAZIONI,2015,12,2,,,2
361,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,1,39,14,,25
362,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,2,34,20,1,13
363,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,3,60,32,1,27
364,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,4,38,13,,25
365,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,5,52,16,2,34
366,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,6,40,14,1,25
367,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,7,45,15,,30
368,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,8,22,7,2,13
369,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,9,44,20,,24
370,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,10,44,21,,23
371,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,11,35,10,1,24
372,CERTIFICATI,Stato di famiglia per iscritti AIRE,2015,12,32,12,,20
373,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,1,75,23,1,51
374,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,2,74,35,2,37
375,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,3,81,35,,46
376,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,4,81,28,,53
377,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,5,81,35,,46
378,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,6,81,45,,36
379,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,7,75,37,,38
380,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,8,40,27,,13
381,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,9,100,55,,45
382,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,10,90,44,,46
383,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,11,84,42,,42
384,CERTIFICATI,CERTIFICATO CONTESTUALE (CC+CR+CL x AIRE,2015,12,77,46,,31
385,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,1,295,,,295
386,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,2,283,,,283
387,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,3,308,,,308
388,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,4,262,,,262
389,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,5,277,,,277
390,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,6,245,,,245
391,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,7,283,,,283
392,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,8,144,,,144
393,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,9,301,,,301
394,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,10,336,,,336
395,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,11,286,,,286
396,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN generica,2015,12,229,,,229
397,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,1,,,,
398,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,2,,,,
399,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,3,1,,,1
400,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,4,,,,
401,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,5,,,,
402,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,6,,,,
403,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,7,,,,
404,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,8,,,,
405,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,9,,,,
406,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,10,,,,
407,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,11,,,,
408,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per reversibilita' pensione,2015,12,,,,
409,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,1,176,,,176
410,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,2,138,,,138
411,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,3,146,,,146
412,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,4,118,,,118
413,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,5,143,,,143
414,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,6,126,,,126
415,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,7,145,,,145
416,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,8,90,,,90
417,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,9,157,,,157
418,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,10,139,,,139
419,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,11,133,,,133
420,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione resa dal coniuge ...,2015,12,121,,,121
421,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,1,1342,,,1342
422,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,2,1336,,,1336
423,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,3,1427,,,1427
424,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,4,1219,,,1219
425,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,5,1065,,,1065
426,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,6,1157,,,1157
427,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,7,1164,,,1164
428,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,8,845,,,845
429,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,9,1391,,,1391
430,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,10,1260,,,1260
431,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,11,1247,,,1247
432,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN per successione generica,2015,12,1024,,,1024
433,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,1,58,,,58
434,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,2,88,,,88
435,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,3,87,,,87
436,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,4,59,,,59
437,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,5,81,,,81
438,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,6,71,,,71
439,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,7,59,,,59
440,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,8,27,,,27
441,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,9,69,,,69
442,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,10,77,,,77
443,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,11,90,,,90
444,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN successione con testamento,2015,12,59,,,59
445,DOCUMENTI,CARTA D'IDENTITA',2015,1,14168,,,14168
446,DOCUMENTI,CARTA D'IDENTITA',2015,2,13618,,,13618
447,DOCUMENTI,CARTA D'IDENTITA',2015,3,19554,,,19554
448,DOCUMENTI,CARTA D'IDENTITA',2015,4,18718,,,18718
449,DOCUMENTI,CARTA D'IDENTITA',2015,5,17671,,,17671
450,DOCUMENTI,CARTA D'IDENTITA',2015,6,21133,,,21133
451,DOCUMENTI,CARTA D'IDENTITA',2015,7,20352,,,20352
452,DOCUMENTI,CARTA D'IDENTITA',2015,8,12929,,,12929
453,DOCUMENTI,CARTA D'IDENTITA',2015,9,14029,,,14029
454,DOCUMENTI,CARTA D'IDENTITA',2015,10,13592,,,13592
455,DOCUMENTI,CARTA D'IDENTITA',2015,11,12059,,,12059
456,DOCUMENTI,CARTA D'IDENTITA',2015,12,11294,,,11294
457,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,1,974,,,974
458,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,2,922,,,922
459,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,3,1077,,,1077
460,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,4,999,,,999
461,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,5,1140,,,1140
462,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,6,1147,,,1147
463,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,7,1308,,,1308
464,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,8,123,,,123
465,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,9,992,,,992
466,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,10,1202,,,1202
467,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,11,1241,,,1241
468,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2015,12,1151,,,1151
