﻿_id,Anno_evento,Quartiere,Genere,Cittadinanza_deceduto,NumerositÃ
437,2022, Morivione,Femmine,Straniera,"2,00"
438,2022, Morivione,Maschi,Italiana,"35,00"
439,2022, Morivione,Maschi,Straniera,"1,00"
440,2022, Muggiano,Femmine,Italiana,"5,00"
441,2022, Muggiano,Maschi,Italiana,"3,00"
442,2022, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Femmine,Italiana,"260,00"
443,2022, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Femmine,Straniera,"5,00"
444,2022, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Maschi,Italiana,"233,00"
445,2022, Niguarda - Caâ Granda - Prato Centenaro - Q.re Fu,Maschi,Straniera,"2,00"
446,2022, Ortomercato,Femmine,Italiana,"19,00"
447,2022, Ortomercato,Femmine,Straniera,"1,00"
448,2022, Ortomercato,Maschi,Italiana,"25,00"
449,2022, Padova - Turro - Crescenzago,Femmine,Italiana,"201,00"
450,2022, Padova - Turro - Crescenzago,Femmine,Straniera,"8,00"
451,2022, Padova - Turro - Crescenzago,Maschi,Italiana,"170,00"
452,2022, Padova - Turro - Crescenzago,Maschi,Straniera,"3,00"
453,2022, Pagano,Femmine,Italiana,"83,00"
454,2022, Pagano,Femmine,Straniera,"1,00"
455,2022, Pagano,Maschi,Italiana,"89,00"
456,2022, Pagano,Maschi,Straniera,"1,00"
457,2022, Parco Bosco in citta',Femmine,Italiana,"2,00"
458,2022, Parco dei Navigli,Maschi,Italiana,"1,00"
459,2022, Parco delle Abbazie,Femmine,Italiana,"1,00"
460,2022, Parco delle Abbazie,Maschi,Italiana,"4,00"
461,2022, Parco Forlanini - Cavriano,Femmine,Italiana,"3,00"
462,2022, Parco Forlanini - Cavriano,Maschi,Italiana,"5,00"
463,2022, Parco Nord,Femmine,Italiana,"1,00"
464,2022, Parco Nord,Maschi,Italiana,"1,00"
465,2022, Porta Garibaldi - Porta Nuova,Femmine,Italiana,"36,00"
466,2022, Porta Garibaldi - Porta Nuova,Maschi,Italiana,"15,00"
467,2022, Porta Genova,Femmine,Italiana,"91,00"
468,2022, Porta Genova,Femmine,Straniera,"1,00"
469,2022, Porta Genova,Maschi,Italiana,"61,00"
470,2022, Porta Magenta,Femmine,Italiana,"164,00"
471,2022, Porta Magenta,Femmine,Straniera,"1,00"
472,2022, Porta Magenta,Maschi,Italiana,"135,00"
473,2022, Porta Magenta,Maschi,Straniera,"2,00"
474,2022, Porta Ticinese - Conca del Naviglio,Femmine,Italiana,"120,00"
475,2022, Porta Ticinese - Conca del Naviglio,Femmine,Straniera,"1,00"
476,2022, Porta Ticinese - Conca del Naviglio,Maschi,Italiana,"89,00"
477,2022, Porta Ticinese - Conca del Naviglio,Maschi,Straniera,"3,00"
478,2022, Porta Ticinese - Conchetta,Femmine,Italiana,"75,00"
479,2022, Porta Ticinese - Conchetta,Femmine,Straniera,"1,00"
480,2022, Porta Ticinese - Conchetta,Maschi,Italiana,"69,00"
481,2022, Porta Ticinese - Conchetta,Maschi,Straniera,"2,00"
482,2022, Porta Vigentina - Porta Lodovica,Femmine,Italiana,"73,00"
483,2022, Porta Vigentina - Porta Lodovica,Maschi,Italiana,"80,00"
484,2022, Porta Vigentina - Porta Lodovica,Maschi,Straniera,"1,00"
485,2022, Portello,Femmine,Italiana,"56,00"
486,2022, Portello,Femmine,Straniera,"2,00"
487,2022, Portello,Maschi,Italiana,"45,00"
488,2022, Portello,Maschi,Straniera,"1,00"
489,2022, Pta Romana,Femmine,Italiana,"92,00"
490,2022, Pta Romana,Femmine,Straniera,"2,00"
491,2022, Pta Romana,Maschi,Italiana,"67,00"
492,2022, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Femmine,Italiana,"274,00"
493,2022, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Femmine,Straniera,"3,00"
494,2022, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Maschi,Italiana,"260,00"
495,2022, Q.re Gallaratese - Q.re San Leonardo - Lampugnano,Maschi,Straniera,"2,00"
496,2022, QT 8,Femmine,Italiana,"29,00"
497,2022, QT 8,Maschi,Italiana,"37,00"
498,2022, QT 8,Maschi,Straniera,"1,00"
499,2022, Quarto Cagnino,Femmine,Italiana,"44,00"
500,2022, Quarto Cagnino,Maschi,Italiana,"62,00"
501,2022, Quarto Cagnino,Maschi,Straniera,"1,00"
502,2022, Quarto Oggiaro - Vialba - Musocco,Femmine,Italiana,"214,00"
503,2022, Quarto Oggiaro - Vialba - Musocco,Femmine,Straniera,"3,00"
504,2022, Quarto Oggiaro - Vialba - Musocco,Maschi,Italiana,"185,00"
505,2022, Quarto Oggiaro - Vialba - Musocco,Maschi,Straniera,"8,00"
506,2022, Quinto Romano,Femmine,Italiana,"29,00"
507,2022, Quinto Romano,Maschi,Italiana,"35,00"
508,2022, Quinto Romano,Maschi,Straniera,"1,00"
509,2022, Quintosole,Femmine,Italiana,"1,00"
510,2022, Quintosole,Maschi,Italiana,"12,00"
511,2022, Rogoredo - Santa Giulia,Femmine,Italiana,"32,00"
512,2022, Rogoredo - Santa Giulia,Femmine,Straniera,"2,00"
513,2022, Rogoredo - Santa Giulia,Maschi,Italiana,"24,00"
514,2022, Rogoredo - Santa Giulia,Maschi,Straniera,"5,00"
515,2022, Ronchetto delle Rane,Femmine,Italiana,"1,00"
516,2022, Ronchetto delle Rane,Maschi,Italiana,"1,00"
517,2022, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Femmine,Italiana,"132,00"
518,2022, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Femmine,Straniera,"1,00"
519,2022, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Maschi,Italiana,"83,00"
520,2022, Ronchetto sul Naviglio - Q.re Lodovico il Moro,Maschi,Straniera,"2,00"
521,2022, Roserio,Femmine,Italiana,"1,00"
522,2022, Roserio,Maschi,Italiana,"2,00"
523,2022, San Siro,Femmine,Italiana,"145,00"
524,2022, San Siro,Femmine,Straniera,"2,00"
525,2022, San Siro,Maschi,Italiana,"142,00"
526,2022, San Siro,Maschi,Straniera,"5,00"
527,2022, Sarpi,Femmine,Italiana,"165,00"
528,2022, Sarpi,Femmine,Straniera,"3,00"
529,2022, Sarpi,Maschi,Italiana,"112,00"
530,2022, Sarpi,Maschi,Straniera,"5,00"
531,2022, Scalo Romana,Femmine,Italiana,"60,00"
532,2022, Scalo Romana,Maschi,Italiana,"50,00"
533,2022, Scalo Romana,Maschi,Straniera,"4,00"
534,2022, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Femmine,Italiana,"181,00"
535,2022, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Femmine,Straniera,"8,00"
536,2022, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Maschi,Italiana,"144,00"
537,2022, Stadera - Chiesa Rossa - Q.re Torretta - Conca Fa,Maschi,Straniera,"3,00"
538,2022, Stadio - Ippodromi,Femmine,Italiana,"81,00"
539,2022, Stadio - Ippodromi,Maschi,Italiana,"70,00"
540,2022, Stadio - Ippodromi,Maschi,Straniera,"2,00"
541,2022, Stazione Centrale - Ponte Seveso,Femmine,Italiana,"79,00"
542,2022, Stazione Centrale - Ponte Seveso,Maschi,Italiana,"80,00"
543,2022, Stazione Centrale - Ponte Seveso,Maschi,Straniera,"3,00"
544,2022, Stephenson,Maschi,Italiana,"2,00"
545,2022, Taliedo - Morsenchio - Q.re Forlanini,Femmine,Italiana,"173,00"
546,2022, Taliedo - Morsenchio - Q.re Forlanini,Femmine,Straniera,"2,00"
547,2022, Taliedo - Morsenchio - Q.re Forlanini,Maschi,Italiana,"115,00"
548,2022, Taliedo - Morsenchio - Q.re Forlanini,Maschi,Straniera,"1,00"
549,2022, Tibaldi,Femmine,Italiana,"79,00"
550,2022, Tibaldi,Maschi,Italiana,"67,00"
551,2022, Tibaldi,Maschi,Straniera,"1,00"
552,2022, Tre Torri,Femmine,Italiana,"8,00"
553,2022, Tre Torri,Femmine,Straniera,"1,00"
554,2022, Tre Torri,Maschi,Italiana,"3,00"
555,2022, Trenno,Femmine,Italiana,"18,00"
556,2022, Trenno,Femmine,Straniera,"1,00"
557,2022, Trenno,Maschi,Italiana,"26,00"
558,2022, Trenno,Maschi,Straniera,"2,00"
559,2022, Triulzo Superiore,Femmine,Italiana,"4,00"
560,2022, Triulzo Superiore,Maschi,Italiana,"1,00"
561,2022, Umbria - Molise - Calvairate,Femmine,Italiana,"140,00"
562,2022, Umbria - Molise - Calvairate,Femmine,Straniera,"5,00"
563,2022, Umbria - Molise - Calvairate,Maschi,Italiana,"109,00"
564,2022, Umbria - Molise - Calvairate,Maschi,Straniera,"5,00"
565,2022, Vigentino - Q.re Fatima,Femmine,Italiana,"78,00"
566,2022, Vigentino - Q.re Fatima,Maschi,Italiana,"65,00"
567,2022, Vigentino - Q.re Fatima,Maschi,Straniera,"1,00"
568,2022, Villapizzone - Cagnola - Boldinasco,Femmine,Italiana,"243,00"
569,2022, Villapizzone - Cagnola - Boldinasco,Femmine,Straniera,"6,00"
570,2022, Villapizzone - Cagnola - Boldinasco,Maschi,Italiana,"191,00"
571,2022, Villapizzone - Cagnola - Boldinasco,Maschi,Straniera,"9,00"
572,2022, XXII Marzo,Femmine,Italiana,"233,00"
573,2022, XXII Marzo,Femmine,Straniera,"2,00"
574,2022, XXII Marzo,Maschi,Italiana,"161,00"
575,2022, XXII Marzo,Maschi,Straniera,"3,00"
576,2022,Cascina Merlata,Maschi,Italiana,"3,00"
