﻿_id,Tipo Documento,Descrizione_certificati,Anno,mese,Totale Certificati,Online,Poste,Sportello
298,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,10,2,,2,
299,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,11,3,,3,
300,CERTIFICATI,CONTESTUALE PER STRANIERI(CR+CN+CL+CE),2017,12,2,,2,
301,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,1,425,,,425
302,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,2,548,,,548
303,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,3,613,,,613
304,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,4,466,,,466
305,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,5,528,,,528
306,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,6,484,,,484
307,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,7,505,,,505
308,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,8,330,,,330
309,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,9,431,,,431
310,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,10,588,,,588
311,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,11,503,,,503
312,CERTIFICATI,COPIA CONFORME ATTO DI MATRIMONIO,2017,12,375,,,375
313,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,1,22,,,22
314,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,2,35,,,35
315,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,3,23,,,23
316,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,4,18,,,18
317,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,5,43,,,43
318,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,6,33,,,33
319,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,7,30,,,30
320,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,8,19,,,19
321,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,9,22,,,22
322,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,10,44,,,44
323,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,11,58,,,58
324,CERTIFICATI,COPIA CONFORME ATTO DI MORTE,2017,12,7,,,7
325,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,1,408,,,408
326,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,2,528,,,528
327,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,3,521,,,521
328,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,4,468,,,468
329,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,5,608,,,608
330,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,6,481,,,481
331,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,7,513,,,513
332,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,8,389,,,389
333,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,9,446,,,446
334,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,10,573,,,573
335,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,11,506,,,506
336,CERTIFICATI,COPIA CONFORME ATTO DI NASCITA,2017,12,385,,,385
337,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,1,2098,,,2098
338,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,2,2374,,,2374
339,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,3,2640,,,2640
340,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,4,2060,,,2060
341,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,5,2640,,,2640
342,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,6,2532,,,2532
343,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,7,1962,,,1962
344,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,8,727,,,727
345,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,9,2361,,,2361
346,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,10,2593,,,2593
347,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,11,2598,,,2598
348,CERTIFICATI,ESTRATTO DI MATRIMONIO,2017,12,1668,,,1668
349,CERTIFICATI,ESTRATTO DI MORTE,2017,1,3340,,,3340
350,CERTIFICATI,ESTRATTO DI MORTE,2017,2,2610,,,2610
351,CERTIFICATI,ESTRATTO DI MORTE,2017,3,3155,,,3155
352,CERTIFICATI,ESTRATTO DI MORTE,2017,4,2545,,,2545
353,CERTIFICATI,ESTRATTO DI MORTE,2017,5,2762,,,2762
354,CERTIFICATI,ESTRATTO DI MORTE,2017,6,2237,,,2237
355,CERTIFICATI,ESTRATTO DI MORTE,2017,7,2382,,,2382
356,CERTIFICATI,ESTRATTO DI MORTE,2017,8,1907,,,1907
357,CERTIFICATI,ESTRATTO DI MORTE,2017,9,2058,,,2058
358,CERTIFICATI,ESTRATTO DI MORTE,2017,10,2583,,,2583
359,CERTIFICATI,ESTRATTO DI MORTE,2017,11,2662,,,2662
360,CERTIFICATI,ESTRATTO DI MORTE,2017,12,1995,,,1995
361,CERTIFICATI,ESTRATTO DI NASCITA,2017,1,204,,,204
362,CERTIFICATI,ESTRATTO DI NASCITA,2017,2,222,,,222
363,CERTIFICATI,ESTRATTO DI NASCITA,2017,3,255,,,255
364,CERTIFICATI,ESTRATTO DI NASCITA,2017,4,193,,,193
365,CERTIFICATI,ESTRATTO DI NASCITA,2017,5,287,,,287
366,CERTIFICATI,ESTRATTO DI NASCITA,2017,6,218,,,218
367,CERTIFICATI,ESTRATTO DI NASCITA,2017,7,213,,,213
368,CERTIFICATI,ESTRATTO DI NASCITA,2017,8,107,,,107
369,CERTIFICATI,ESTRATTO DI NASCITA,2017,9,267,,,267
370,CERTIFICATI,ESTRATTO DI NASCITA,2017,10,222,,,222
371,CERTIFICATI,ESTRATTO DI NASCITA,2017,11,266,,,266
372,CERTIFICATI,ESTRATTO DI NASCITA,2017,12,200,,,200
373,CERTIFICATI,STATO DI FAMIGLIA,2017,1,4936,1783,182,2971
374,CERTIFICATI,STATO DI FAMIGLIA,2017,2,5696,2330,194,3172
375,CERTIFICATI,STATO DI FAMIGLIA,2017,3,5935,2236,280,3419
376,CERTIFICATI,STATO DI FAMIGLIA,2017,4,4339,1739,129,2471
377,CERTIFICATI,STATO DI FAMIGLIA,2017,5,5589,2362,179,3048
378,CERTIFICATI,STATO DI FAMIGLIA,2017,6,5263,2423,139,2701
379,CERTIFICATI,STATO DI FAMIGLIA,2017,7,5139,2725,140,2274
380,CERTIFICATI,STATO DI FAMIGLIA,2017,8,2828,1313,77,1438
381,CERTIFICATI,STATO DI FAMIGLIA,2017,9,5568,2862,130,2576
382,CERTIFICATI,STATO DI FAMIGLIA,2017,10,5913,2938,144,2831
383,CERTIFICATI,STATO DI FAMIGLIA,2017,11,5829,3124,132,2573
384,CERTIFICATI,STATO DI FAMIGLIA,2017,12,3778,1727,92,1959
385,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,1,112,,,112
386,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,2,112,,,112
387,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,3,115,,,115
388,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,4,72,,,72
389,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,5,109,,,109
390,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,6,139,,,139
391,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,7,81,,,81
392,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,8,56,,,56
393,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,9,105,,,105
394,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,10,126,,,126
395,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,11,89,,,89
396,CERTIFICATI,STATO DI FAMIGLIA AL DECESSO,2017,12,74,,,74
397,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,1,21,,,21
398,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,2,30,,,30
399,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,3,33,,,33
400,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,4,49,,,49
401,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,5,29,,,29
402,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,6,70,,,70
403,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,7,57,,,57
404,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,8,31,,,31
405,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,9,34,,,34
406,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,10,32,,,32
407,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,11,39,,,39
408,CERTIFICATI,STATO DI FAMIGLIA ALLA DATA DEL ........,2017,12,32,,,32
409,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,1,44,24,1,19
410,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,2,52,34,,18
411,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,3,63,34,,29
412,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,4,63,34,,29
413,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,5,50,18,,32
414,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,6,67,33,,34
415,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,7,55,38,,17
416,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,8,41,31,,10
417,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,9,56,24,2,30
418,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,10,64,45,,19
419,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,11,56,38,,18
420,CERTIFICATI,STATO DI FAMIGLIA PER ISCRITTI AIRE,2017,12,42,27,2,13
421,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,1,243,,,243
422,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,2,249,,,249
423,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,3,242,,,242
424,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,4,205,,,205
425,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,5,265,,,265
426,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,6,228,,,228
427,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,7,273,,,273
428,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,8,148,,,148
429,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,9,246,,,246
430,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,10,225,,,225
431,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,11,240,,,240
432,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN GENERICA,2017,12,193,,,193
433,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,1,1527,,,1527
434,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,2,1300,,,1300
435,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,3,1315,,,1315
436,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,4,1109,,,1109
437,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,5,1234,,,1234
438,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,6,1112,,,1112
439,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,7,1043,,,1043
440,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,8,804,,,804
441,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,9,1275,,,1275
442,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,10,1279,,,1279
443,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,11,1152,,,1152
444,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE GENERICA,2017,12,896,,,896
445,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,1,165,,,165
446,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,2,153,,,153
447,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,3,125,,,125
448,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,4,93,,,93
449,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,5,140,,,140
450,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,6,144,,,144
451,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,7,106,,,106
452,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,8,94,,,94
453,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,9,155,,,155
454,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,10,146,,,146
455,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,11,119,,,119
456,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN PER SUCCESSIONE RESA DAL CONIUGE ...,2017,12,139,,,139
457,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,1,59,,,59
458,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,2,68,,,68
459,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,3,90,,,90
460,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,4,59,,,59
461,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,5,85,,,85
462,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,6,84,,,84
463,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,7,82,,,82
464,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,8,28,,,28
465,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,9,85,,,85
466,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,10,91,,,91
467,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,11,110,,,110
468,DICHIARAZIONI SOSTITUTIVE DI ATTO NOTORIO,DSN SUCCESSIONE CON TESTAMENTO,2017,12,75,,,75
469,DOCUMENTI,CARTA D'IDENTITA',2017,1,3537,,,3537
470,DOCUMENTI,CARTA D'IDENTITA',2017,2,3797,,,3797
471,DOCUMENTI,CARTA D'IDENTITA',2017,3,4798,,,4798
472,DOCUMENTI,CARTA D'IDENTITA',2017,4,4006,,,4006
473,DOCUMENTI,CARTA D'IDENTITA',2017,5,5324,,,5324
474,DOCUMENTI,CARTA D'IDENTITA',2017,6,6916,,,6916
475,DOCUMENTI,CARTA D'IDENTITA',2017,7,6669,,,6669
476,DOCUMENTI,CARTA D'IDENTITA',2017,8,4123,,,4123
477,DOCUMENTI,CARTA D'IDENTITA',2017,9,2427,,,2427
478,DOCUMENTI,CARTA D'IDENTITA',2017,10,1521,,,1521
479,DOCUMENTI,CARTA D'IDENTITA',2017,11,1211,,,1211
480,DOCUMENTI,CARTA D'IDENTITA',2017,12,1769,,,1769
481,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,1,7274,,,7274
482,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,2,10141,,,10141
483,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,3,12532,,,12532
484,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,4,8948,,,8948
485,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,5,11920,,,11920
486,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,6,12772,,,12772
487,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,7,8642,,,8642
488,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,8,7742,,,7742
489,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,9,13288,,,13288
490,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,10,15837,,,15837
491,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,11,12592,,,12592
492,DOCUMENTI,CARTA D'IDENTITA'ELETTRONICA,2017,12,9463,,,9463
